﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
吉井田,12124,541,476,498,488,490,537,778,806,835,809,780,766,711,864,694,620,527,690,214,1515,7000,3395,1837,12.72040302,58.77413938,28.5054576,15.42401343
うち男,5898,276,241,275,261,250,270,399,399,420,419,404,369,360,424,304,263,232,210,122,792,3551,1433,705,13.71191136,61.47853186,24.80955679,12.20567867
うち女,6226,265,235,223,227,240,267,379,407,415,390,376,397,351,440,390,357,295,480,92,723,3449,1962,1132,11.78676231,56.22758396,31.98565373,18.45451581
西,7144,232,244,269,441,529,377,343,350,424,443,392,439,461,606,424,381,341,443,5,745,4199,2195,1165,10.43563524,58.81776159,30.74660317,16.31881216
うち男,3780,124,119,146,260,386,263,209,176,231,237,192,227,232,312,197,171,140,155,3,389,2413,975,466,10.29917924,63.88668255,25.8141382,12.33783426
うち女,3364,108,125,123,181,143,114,134,174,193,206,200,212,229,294,227,210,201,288,2,356,1786,1220,699,10.58893516,53.12314099,36.28792385,20.79119572
土湯温泉町,489,2,-1,10,7,8,4,22,12,20,32,38,37,54,61,31,35,44,67,6,11,234,238,146,2.277432712,48.44720497,49.27536232,30.22774327
うち男,302,1,-1,7,4,3,3,19,8,16,25,27,25,41,48,21,17,14,18,6,7,171,118,49,2.364864865,57.77027027,39.86486486,16.55405405
うち女,187,1,0,3,3,5,1,3,4,4,7,11,12,13,13,10,18,30,49,0,4,63,120,97,2.139037433,33.68983957,64.17112299,51.87165775
立子山,1148,19,14,15,25,26,28,22,27,55,49,57,80,109,164,130,114,85,129,0,48,478,622,328,4.181184669,41.63763066,54.18118467,28.57142857
うち男,585,8,6,8,15,14,13,11,15,37,30,30,41,58,78,64,66,41,50,0,22,264,299,157,3.760683761,45.12820513,51.11111111,26.83760684
うち女,563,11,8,7,10,12,15,11,12,18,19,27,39,51,86,66,48,44,79,0,26,214,323,171,4.618117229,38.01065719,57.37122558,30.37300178
飯坂,20770,593,669,795,843,686,684,856,1054,1258,1370,1251,1284,1574,2001,1802,1490,1097,1270,193,2057,10860,7660,3857,9.996598144,52.77737279,37.22602906,18.74422899
うち男,10285,295,337,395,445,363,379,454,573,654,726,635,678,805,998,876,691,432,431,118,1027,5712,3428,1554,10.10130815,56.18176453,33.71692731,15.28474476
うち女,10485,298,332,400,398,323,305,402,481,604,644,616,606,769,1003,926,799,665,839,75,1030,5148,4232,2303,9.894332373,49.45244957,40.65321806,22.12295869
信夫,25077,1024,1027,1100,1211,1110,1145,1341,1468,1680,1727,1461,1586,1771,2042,1608,1221,990,1264,301,3151,14500,7125,3475,12.71795286,58.52437843,28.75766871,14.02567
うち男,12290,503,545,585,574,578,577,669,759,850,865,714,772,860,1033,813,564,448,390,191,1633,7218,3248,1402,13.49698322,59.65782296,26.84519382,11.58773452
うち女,12787,521,482,515,637,532,568,672,709,830,862,747,814,911,1009,795,657,542,874,110,1518,7282,3877,2073,11.9744419,57.44261261,30.58294549,16.35244932
松川,14946,376,410,531,725,1313,869,662,673,797,875,783,943,1045,1152,1041,833,744,934,240,1317,8685,4704,2511,8.955528356,59.05752754,31.9869441,17.0746634
うち男,7588,206,216,286,406,724,510,327,346,428,452,383,480,528,616,513,399,318,300,150,708,4584,2146,1017,9.518687819,61.62947029,28.85184189,13.67303038
うち女,7358,170,194,245,319,589,359,335,327,369,423,400,463,517,536,528,434,426,634,90,609,4101,2558,1494,8.379196478,56.42542653,35.195377,20.55586131
吾妻,24369,802,983,1039,1134,904,927,1160,1415,1554,1666,1531,1529,1637,2028,1813,1578,1132,1341,196,2824,13457,7892,4051,11.68245563,55.66954867,32.6479957,16.75836677
うち男,11803,398,487,534,625,470,451,600,703,800,832,771,759,793,961,874,734,460,433,118,1419,6804,3462,1627,12.14377407,58.22849807,29.62772786,13.92383398
うち女,12566,404,496,505,509,434,476,560,712,754,834,760,770,844,1067,939,844,672,908,78,1405,6653,4430,2424,11.25080077,53.27514414,35.47405509,19.41063421
飯野,5457,120,168,196,268,183,159,178,238,338,303,298,400,432,549,458,414,310,427,18,484,2797,2158,1151,8.898694613,51.42489428,39.6764111,21.1619783
うち男,2712,62,97,86,147,120,86,94,131,186,149,135,217,213,268,239,196,134,140,12,245,1478,977,470,9.074074074,54.74074074,36.18518519,17.40740741
うち女,2745,58,71,110,121,63,73,84,107,152,154,163,183,219,281,219,218,176,287,6,239,1319,1181,681,8.72581234,48.15626141,43.11792625,24.86308872

