﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
吉井田,12071,574,451,498,507,435,605,805,785,875,798,759,732,762,857,626,597,557,634,214,1523,7063,3271,1788,12.84473307,59.56818757,27.58707936,15.07969976
うち男,5852,290,239,269,269,209,294,424,384,450,412,387,341,389,414,290,239,234,196,122,798,3559,1373,669,13.92670157,62.11169284,23.96160558,11.67539267
うち女,6219,284,212,229,238,226,311,381,401,425,386,372,391,373,443,336,358,323,438,92,725,3504,1898,1119,11.8328709,57.18948915,30.97763995,18.26342419
西,7332,249,261,292,457,539,411,356,369,457,417,431,437,514,598,382,377,364,416,5,802,4388,2137,1157,10.94581684,59.88808516,29.16609799,15.79091033
うち男,3873,127,126,156,263,407,291,207,184,243,221,217,231,245,307,185,168,146,146,3,409,2509,952,460,10.56847545,64.83204134,24.5994832,11.88630491
うち女,3459,122,135,136,194,132,120,149,185,214,196,214,206,269,291,197,209,218,270,2,393,1879,1185,697,11.36823836,54.35348568,34.27827596,20.16199016
土湯温泉町,517,2,3,11,7,6,12,17,19,20,34,41,45,64,54,25,40,47,64,6,16,265,230,151,3.13111546,51.8590998,45.00978474,29.54990215
うち男,312,1,1,8,2,3,10,10,17,16,27,28,29,54,37,13,18,16,16,6,10,196,100,50,3.267973856,64.05228758,32.67973856,16.33986928
うち女,205,1,2,3,5,3,2,7,2,4,7,13,16,10,17,12,22,31,48,0,6,69,130,101,2.926829268,33.65853659,63.41463415,49.26829268
立子山,1216,24,14,18,32,31,30,37,41,46,50,65,92,128,169,120,98,95,126,0,56,552,608,319,4.605263158,45.39473684,50,26.23355263
うち男,616,12,6,8,17,17,9,23,24,30,28,32,50,60,88,65,52,43,52,0,26,290,300,147,4.220779221,47.07792208,48.7012987,23.86363636
うち女,600,12,8,10,15,14,21,14,17,16,22,33,42,68,81,55,46,52,74,0,30,262,308,172,5,43.66666667,51.33333333,28.66666667
飯坂,21176,625,678,819,925,669,734,903,1131,1331,1308,1247,1385,1692,2166,1662,1355,1148,1205,193,2122,11325,7536,3708,10.11294858,53.97226326,35.91478816,17.67144832
うち男,10501,316,349,417,481,355,409,471,612,683,688,659,721,855,1112,768,617,452,418,118,1082,5934,3367,1487,10.42088029,57.1511124,32.42800732,14.32148705
うち女,10675,309,329,402,444,314,325,432,519,648,620,588,664,837,1054,894,738,696,787,75,1040,5391,4169,2221,9.811320755,50.85849057,39.33018868,20.95283019
信夫,25118,1012,999,1142,1287,1078,1244,1332,1516,1725,1673,1443,1655,1890,2121,1370,1149,999,1182,301,3153,14843,6821,3330,12.7050006,59.80980779,27.4851916,13.41822138
うち男,12355,518,538,559,626,602,631,667,773,896,811,716,800,949,1069,675,548,450,336,191,1615,7471,3078,1334,13.2768826,61.41894114,25.30417626,10.96678724
うち女,12763,494,461,583,661,476,613,665,743,829,862,727,855,941,1052,695,601,549,846,110,1538,7372,3743,1996,12.15522011,58.26286256,29.58191733,15.77491504
松川,15075,365,435,528,747,1689,616,646,699,841,807,831,967,1039,1237,948,810,761,869,240,1328,8882,4625,2440,8.951803168,59.8719245,31.17627233,16.44759016
うち男,7651,205,228,274,389,998,322,324,375,427,406,414,489,531,658,483,382,317,279,150,707,4675,2119,978,9.425409945,62.32502333,28.24956672,13.03826157
うち女,7424,160,207,254,358,691,294,322,324,414,401,417,478,508,579,465,428,444,590,90,621,4207,2506,1462,8.467412053,57.362967,34.16962094,19.9345514
吾妻,24812,892,1023,1066,1229,821,1046,1258,1443,1636,1651,1492,1559,1754,2176,1694,1426,1149,1301,196,2981,13889,7746,3876,12.11000975,56.42265193,31.46733832,15.74585635
うち男,11996,446,517,560,634,414,524,620,740,830,832,750,758,839,1070,802,663,451,428,118,1523,6941,3414,1542,12.82202391,58.4357636,28.74221249,12.9819835
うち女,12816,446,506,506,595,407,522,638,703,806,819,742,801,915,1106,892,763,698,873,78,1458,6948,4332,2334,11.44606689,54.54545455,34.00847857,18.32312765
飯野,5567,125,178,214,248,190,179,181,267,341,294,315,438,440,597,408,401,335,398,18,517,2893,2139,1134,9.316994053,52.13551991,38.54748603,20.43611462
うち男,2775,75,97,106,138,118,92,104,144,182,139,161,230,220,292,210,190,138,127,12,278,1528,957,455,10.06152733,55.30220775,34.63626493,16.46760767
うち女,2792,50,81,108,110,72,87,77,123,159,155,154,208,220,305,198,211,197,271,6,239,1365,1182,679,8.578607322,48.99497487,42.4264178,24.3718593
